Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZA237F9B4C;;Comune di Diamante;ACQUISTO MASSA VESTIARIA INVERNALE PER N&deg. 3 AGENTI DI POLIZIA LOCALE;;;02592470617 - Ditta Filippo Panzera srl;;;;;;
93677228BD;;Comune di Diamante;Verifica del progetto esecutivo e di supporto al RUP in fase di progettazione e di esecuzione per la realizzazione degli interventi "Interventi di mitigazione del rischio idraulico e ripristino officiosit&agrave. idraulica del torrente Vaccuta";;;03608780783 - Ing. Marianna Vaccaro;;;;;;
Z6738006EF;;Comune di Diamante;Fornitura di arredi scolastici da destinare alla scuola dell&rsquo.infanzia in Via D.Savio;;;01932130790 - Camillo Sirianni sas;;;;;;
Z543814077;;Comune di Diamante;PER RINNOVO DAL 07.10.2022 AL 06.10.2023 ABBONAMENTO ANNUALE SERVIZO ALBO PRETORIO ON LINE E TRASPARENZA INCLUSO 10 GB DI ARCHIVIO;;;08503270723 - Ditta New Solutions;;;;;;
ZC637F700E;;Comune di Diamante;FORNITURA DI MATERIALE VARIO OCCORRENTE PER INTERVENTI DI MANUTENZIONE SULLE STRUTTURE COMUNALI E SULLA VIABILIT&Agrave. COMUNALE;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
Z8637B7D97;;Comune di Diamante;INTERVENTI DI DISINFEZIONE E SANIFICAZIONE PLESSI SCOLASTICI IN VIA QUASIMODO, SCUOLA DELL'INFANZIA CAPOLUOGO E PLESSO SCOLASTICO FRAZIONE GIRELLA IN VIA G. CESARE;;;03099350781 - Societ&agrave. Cooperativa Sociale Puly Flash Service;;;;;;
Z76381C917;;Comune di Diamante;ACQUISTO FOGLI DEI REGISTRI DI STATO CIVILE PER L&rsquo.ANNO 2023 E LA FORNITURA DI RACCOGLITORI REGISTRI DI STATO CIVILE E RILEGATURA;;;02066400405 - MAGGIOLI SPA;;;;;;
ZEF381C959;;Comune di Diamante;ACQUISTO DI STAMPANTI PER IL PASSAGGIO AL NUOVO FORMATO DEGLI ATTI DI STATO CIVILE IN A4;;;03818680799 - PAL IFM SRL;;;;;;
ZD03835AD4;;Comune di Diamante;Manutenzione Scuolabus comunale targato FB772EN;;;CRSLMR66R08E185X - Autofficina Soccorso Stradale Crusco Aldo;;;;;;
Z6F3835932;;Comune di Diamante;Manutenzione straordinaria sugli scuolabus comunali targati: FB772EN - FB771EN;;;02454710787 - FB Engineering srl;;;;;;
Z613810E0B;;Comune di Diamante;servizio finalizzato alla redazione dell'attestato di prestazione energetica finalizzata ai lavori di ristrutturazione e modificazione dell'edificio scuola media Leopoldo Pagano in via Quasimodo - Adeguamento sismico e completamento funzionale ;;;02722520786 - Arch. Filippo Saporiti;;;;;;
94278804B2;;Comune di Diamante;CONTRIBUTO INFRASTRUTTURE SOCIALI - SUD - LB 20, CODICE IDENTIFICATIVO ;;;03185300781 - NUOVA 2V s.r.l.;;;;;;
9426554E6F;;Comune di Diamante;Abbattimento delle barriere architettoniche mediante installazione di ascensore nell'edificio comunale di Via benedetto Croce ;;;02830710782 - LIFT Cetraro S.r.l.;;;;;;
Z52382DDAF;;Comune di Diamante;LAVORI STRAORDINARI DA ESEGUIRSI SULL'IMPIANTO DI PUBBLICA ILLUMINAZIONE E PRESSO LA SCUOLA;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
94162875D9;;Comune di Diamante;Affidamento del servizio di Refezione Scolastica A.S. 2022/2023 - 2023/2024;;;03380030787 - CE. RI. SA. S.R.L.;;;;;;
Z98384BE5A;;Comune di Diamante;FORNITURA DI N. 100 COPIE DEL &ldquo.LIBRO CUORE&rdquo. da consegnare ai ragazzi durante le manifestazioni &ldquo.Una Giornata con il Sindaco;;;01848490783 - Cartolibreria La Moderna ;;;;;;
8199713938;;Comune di Diamante;Interventi di mitigazione del rischio idraulico e ripristino officiosit&agrave. idraulica del Torrente Vaccata - servizio di redazione geologica;;;02682410788 - Geol. Stefano Perrone;;;;;;
8884314FD4;;Comune di Diamante;Lavori di messa in sicurezza idraulica del tratto terminale del fiume Corvino;;;11533421001 - Consorzio Artek;;;;;;
ZDE3862571;;Comune di Diamante;ACQUISTO E MESSA IN OPERA N. 12 SOSTEGNI TUBOLARI PER SEGNALETICA E N. 6 PANNELLI 90x135 cm CONTROLLO ELETTRONICO DELLA VELOCIT&Agrave. IN MODALIT&Agrave. DINAMICA;;;02022620781 - Ditta Gifra di Giampiero Salituro;;;;;;
8259727E55;;Comune di Diamante;Interventi di mitigazione del rischio idraulico e ripristino officiosit&agrave. idraulica del Torrente Vaccata - servizio di redazione archeologica;;;02975080785 - Dott.ssa Archeologa Stefania Tarantino;;;;;;
80242024F7;;Comune di Diamante;Interventi di mitigazione del rischio idraulico e ripristino officiosit&agrave. idraulica del Torrente Vaccata - servizio di PROGETTAZIONE DEFINITIVA,ESECUTIVA, COORDINATORE DELLA SICUREZZA, DIREZIONE LAVORI;;;03063390789 - Ing. Arturo Veltri;;;;;;
ZB137134DB;;Comune di Diamante;Realizzazione pozzi Vaccuta;;;03657300780 - ditta Algieri Francesco S.r.l.u.;;;;;;
Z6A386BA95;;Comune di Diamante;FORNITURA DI N. 60 SACCHETTI DI CONGLOMERATO BITUMINOSO A FREDDO DA KG 25 CADAUNO OCCORRENTE PER LA SISTEMAZIONE DELLE STRADE COMUNALI;;;01657090781 - F.lli Crusco Srl;;;;;;
9405505443;;Comune di Diamante;Interventi di manutenzione straordinaria impianto di illuminazione pubblica mediante la messa in sicurezza dei quadri elettrici ;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
Z9C387497B;;Comune di Diamante;Abbonamento triennale 2023/2025 per modulistica online, guida normativa e legge finanziaria;;;02066400405 - MAGGIOLI SPA;;;;;;
Z8638797DF;;Comune di Diamante;ACQUISTO PORTA BLINDATA PER SEDE UFFICIO TRIBUTI E POLIZIA LOCALE;;;02799880782 - Ditta Idrocenter;;;;;;
9407128F97;;Comune di Diamante;Interventi di manutenzione straordinaria dell'impianto di pubblica illuminazione mediante sostituzione di lampade ad alta efficienza energetica ;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
Z80386EAAC;;Comune di Diamante;STIPULA POLIZZA AUTOMOBILISTICA PER L'AUTOVETTURA IN DOTAZIONE ALL&rsquo.UFFICIO DI POLIZIA LOCALE FIAT PANDA TARGATA YA 173 AN;;;04652490659 - Autored studio di consulenza automobilistica e assicurativa;;;;;;
ZE638846C7;;Comune di Diamante;Sostituzione di nr. 3 telecamere non funzionanti;;;03505480784 - Ditta HOME SECURITY;;;;;;
Z4E36ABCA2;;Comune di Diamante;Nomina del direttore esecuzione contratto DEC per il servizio di spazzamento, raccolta trasporto e conferimento in discarica dei R.S.U. ed assimilati. raccolta e smaltimento differenziata e cartoni con il sistema porta a porta;;;02341780787 - Perito Industriale Vincenzo Contatore;;;;;;
9481461D20;;Comune di Diamante;Interventi di messa in sicurezza della strada comunale in C.da Lauro  - Decreto Crescita  Legge 160/2019 - Annualit&agrave. 2023 ;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z183896861;;Comune di Diamante;FORNITURA DI N. 5 SPECCHI PARABOLICI AL FINE DI GARANTIRE LA SICUREZZA STRADALE;;;01657090781 - F.lli Crusco Srl;;;;;;
Z6A389E473;;Comune di Diamante;ACQUISTO MASSA VESTIARIA INVERNALE PER N&deg. 2 AGENTI DI POLIZIA LOCALE;;;02592470617 - Ditta Filippo Panzera srl;;;;;;
Z7F382CE5C;;Comune di Diamante;Lavori di scavo a sezione obbligata per riparazione di un tratto della condotta idrica comunale lungo la SP. 9;;;03348890785 - DE SUMMA S.R.L. UNIPERSONALE;;;;;;
Z6E38B9CC7;;Comune di Diamante;Fornitura arredi da destinare alla Biblioteca Comunale;;;01932130790 - Camillo Sirianni sas;;;;;;
Z9C38CB1E7;;Comune di Diamante;Servizio &ldquo.Villaggio di Babbo Natale&rdquo.;;;02957890789 - Sinfony &amp. Sinfony;;;;;;
Z8138CB955;;Comune di Diamante;Sevizio organizzazione della giornata della Befana 2023;;;02574170797 - Eventur - della dott.ssa Vittoria Scialanga;;;;;;
Z13390E4D4;;Comune di Diamante;Fornitura arredi per centro estivo ;;;05008620261 - Tiegi srl;;;;;;
Z0438BF8CE;;Comune di Diamante;FORNITURA E POSA IN OPERA DI RICAMBI PER UNIT&Agrave. INTERNA HITACHI MOD. RPIH-5.0FSRE E UNIT&Agrave. ESTERNA HITACHI MOD.RAS-5HVRC2E NELLA STRUTTURA DAC;;;02464890785 - EDIL TERMICA SRL ;;;;;;
Z4F38C5A7A;;Comune di Diamante;FORNITURA ED INSTALLAZIONE DI CLIMATIZZATORI MONOSPLIT NELLA SALA CONSILIARE E NEGLI UFFICI COMUNALI;;;02464890785 - EDIL TERMICA SRL ;;;;;;
9439819113;;Comune di Diamante;Fornitura di Minibus DAILY A50C18 ;;;01477140782 - AUTO RENDESE SNC;;;;;;
Z2638FAE3D;;Comune di Diamante;FORNITURA DI MATERIALE VARIO OCCORRENTE PER INTERVENTI DI MANUTENZIONE SULLE STRUTTURE COMUNALI ;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
Z8938FF9F2;;Comune di Diamante;INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DA ESEGUIRE SUL MEZZO DI PROPRIET&Agrave. COMUNALE PORTER PIAGGIO TARGATO BP129GV;;;02546280781 - Ditta Officina Meccanica di Ricca Franco;;;;;;
Z9C39013A8;;Comune di Diamante;INTERVENTI DI PULIZIA PALESTRA EX ISTITUTO COMPRENSIVO DI VIA ADOLFO DE LUNA PER LO SVOLGIMENTO DELL&rsquo.EVENTO &ldquo.IL VILLAGGIO DI BABBO NATALE";;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
Z1934F58BE;;Comune di Diamante;ESECUZIONE SERVIZI DI SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE DATI GESTIONE PER LA GESTIONE DELL&rsquo.UFFICIO TRIBUTI 2021/2022 - IMU E TARI - FINO AL 31/01/2023;;;03722670787 - TORRANO PASQUALE;;;;;;
Z1D34F58D7;;Comune di Diamante;SERVIZI DI SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE DATI GESTIONE PER LA GESTIONE DELL&rsquo.UFFICIO TRIBUTI 2021/2022 - SERVIZIO IDRICO INTEGRATO ED IMPOSTA DI SOGGIORNO - PROROGA FINO AL 31/01/2023;;;03722220781 - SALEMME GIUSEPPE;;;;;;
Z18393A52C;;Comune di Diamante;RIPARAZIONE AUTOVEICOLO FIAT SEDICI TARGATA YA024AH AUTO IN DOTAZIONE ALL&rsquo.UFFICIO POLIZIA LOCALE;;;02548280781 - Ditta Ricca Franco;;;;;;
Z1D34F58D7;;Comune di Diamante;PUBBLICIZZAZIONE DELL&rsquo.AZIONE AMMINISTRATIVA FINO AL 31/01/2023 A MEZZO EMITTENTE TELEVISIVA OPERANTE SUL TERRITORIO;;;02362230787 - ASSOCIAZIONE TELEDIAMANTE CLUB;;;;;;
Z9E3965743;;Comune di Diamante;SERVIZIO DI MANUTENZIONE ASCENSORI fino al 31/12/2023 in Casa Comunale, Plesso scolastico Via G. Cesare Frazione Girella, Plesso scolastico Capoluogo Via Quasimodo, Plesso scolastico Via Amendola.;;;02830710782 - LIFT Cetraro S.r.l.;;;;;;
Z8839A066D;;Comune di Diamante;SERVIZI DI SUPPORTO BACK-OFFICE/FRONT-OFFICE ED ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE DATI GESTIONE PER LA GESTIONE DELL&rsquo.UFFICIO ANAGRAFE/STATISTICA/STATO CIVILE ED ELETTORALE  FINO AL 31/12/2023;;;03518100783 - ditta Egidio Bruno;;;;;;
Z623968CB4;;Comune di Diamante;ACCENSIONE POLIZZA ASSICURATIVA AUTOVEICOLO COMUNALE IVECO MODELLO MINIBUS DAILY 50C18 TARGATO GL748JT;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
Z6539AB06B;;Comune di Diamante;PROROGA TECNICA - CONVENZIONE RELATIVA AL SERVIZIO DI CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI SUL TERRITORIO COMUNALE PER IL CANILE SANITARIO E PER IL CANILE RIFUGIO ;;;03721990780 - Cino Sport Srl ;;;;;;
Z0539AB6E6;;Comune di Diamante;SERVIZIO TECNICO DI SUPPORTO ALLA REDAZIONE DI N. 3 PLANIMETRIE CON ANNESSA PROGETTAZIONE, INDIVIDUAZIONE, ASSEGNAZIONE POSTEGGI FIERA MERCATO;;;01966520783 - Geom Agostino Magurno;;;;;;
95301597FE;;Comune di Diamante;Servizio Sezione Primavera Comunale;;;02389830809 - Cooperativa Sociale Vitas&igrave. Impresa Sociale;;;;;;
Z6339F35D0;;Comune di Diamante;Servizio di spazzamento in occasione della manifestazione per il carnevale 2023;;;01936880788 - Ecoross s.r.l.;;;;;;
966669483D;;Comune di Diamante;SERVIZIO DI TRATTAMENTO PRESSO IMPIANTI DOTATI DI A.I.A. DEI RIFIUTI URBANI NON PERICOLOSI RESDIUALI E DELLA FRAZIONE ORGANICA DERIVANTI DALLA RACCOLTA DIFFERENZIATA.;;;01668030784 - CALABRA MACERI &amp. SERVIZI S.p.A.;;;;;;
Z1839BE12E;;Comune di Diamante;UTILIZZO/NOLEGGIO DEL MEZZO SOSTITUTIVO DAL 01.02.2023 AL 30.06.2023 PER POTENZIAMENTO SERVIZIO SCUOLABUS;;;02197210780 - Ditta Sangiovanni Maria;;;;;;
Z0939F8386;;Comune di Diamante;ASSISTENZA E SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE NEI SERVIZI DI ORGANIZZAZIONE DEL CARNEVALE 2023;;;03431660780 - Security Service ;;;;;;
Z063A0A1F3;;Comune di Diamante;PROGETTI UTILI PER LA COLLETTIVIT&Agrave.' (P.U.C.) DI CUI AL DECRETO  OTTOBRE 2019. ACQUISTO MATERIALE IN FAVORE DEI BENEFICIARI.;;;01657090781 - F.lli Crusco Srl;;;;;;
Z4739E3926;;Comune di Diamante;FORNITURA DI GAS PER LA SCUOLA DELL'INFANZIA DI DIAMANTE;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
948228551F;;Comune di Diamante;RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE DANNEGGIATE DAI MAROSI CHE SI SONO ABBATTUTI TRA IL 21 E 24 DICEMBRE 2019 SULLA FASCIA COSTIERA;;;03782970986 - Consorzio Stabile Costruendo Srl;;;;;;
Z1439A7F22;;Comune di Diamante;INTERVENTI URGENTI DI PULIZIA CANALI PER DANNI CAUSATI DALLE ABBONDANTI PIOGGE E MAROSI;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z9239EE45B;;Comune di Diamante;FORNITURA DI MATERIALE OCCORRENTE PER COIBENTAZIONE E IMPERMEABILIZZAZIONE COPERTURA SCUOLA DELL&rsquo.INFANZIA;;;01657090781 - F.lli Crusco Srl;;;;;;
ZD63A0ABF9;;Comune di Diamante;FORNITURA - SOSTITUZIONE - MANUTENZIONE DI SEGNALETICA VERTICALE;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
Z073A33137;;Comune di Diamante;INTERVENTI DI MANUTENZIONE STRAORDINARIA URGENTI SU SCUOLABUS COMUNALE TARGATO FB771EN;;;01861010781 - SAFRA MOTOR SRL;;;;;;
Z673A3F4B6;;Comune di Diamante;FORNITURA DI 100 MQ DI PAVIMENTAZIONE ANTITRAUMA DA INSTALLARE SULL'AREA ESTERNA DELLA SEZIONE PRIMAVERA;;;02125730180 - ECOPLUS s.r.l.;;;;;;
9662706D3B;;Comune di Diamante;Interventi di riqualificazione urbana di Corso Vittorio Emanuele - servizio di redazione di progettazione di fattibilit&agrave. tecnica ed economica/definitiva;;;CPLNTN84L29G975F - Arch. Capalbo Antonio;;;;;;
Z363A12A78;;Comune di Diamante;Servizio di verifica preventiva del rischio archeologico subacqueo - RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE DANNEGGIATE DAI MAROSI;;;03317770737 -  L'ANFORA s.r.l.;;;;;;
Z783A1045F;;Comune di Diamante;FORNITURA MATERIALE OCCORRENTE PER INTERVENTI DI PITTURAZIONE DELLE RINGHIERE PRESENTI LUNGO IL TORRENTE SALICE E MATERIALE VARIO PER INTERVENTI SULLE STRUTTURE COMUNALI E SULLA VIABILIT&Agrave. COMUNALE;;;02799880782 - Ditta Idrocenter;;;;;;
Z883A52F83;;Comune di Diamante;Progetto per la realizzazione di nuovi loculi all'interno del cimitero comunale di Diamante;;;01586860858 - S.I.M.E.A. Srl;;;;;;
ZAC3A421C8;;Comune di Diamante;MANUTENZIONE AUTOVEICOLO FIAT SEDICI TARGATA YA 024 AH, AUTO IN DOTAZIONE ALL&rsquo.UFFICIO POLIZIA LOCALE;;;03565190786 - Ditta NERVINO s.r.l. carrozzeria;;;;;;
Z8B3A545E4;;Comune di Diamante;ASSISTENZA E SUPPORTO AL PERSONALE DELLA POLIZIA LOCALE NEI SERVIZI DI VIGILANZA E CONTROLLO DURANTE LA MANIFESTAZIONE LE STRADE DEL CUORE;;;02479150787 - LA TORPEDINE s.r.l.;;;;;;
ZC73A5475B;;Comune di Diamante;FORNITURA E POSA IN OPERA DI BARRIERE DI SICUREZZA-CLASSE N2;;;02733400788 - CO.RI. S.r.l.;;;;;;
ZDE3A58767;;Comune di Diamante;UTILIZZO DELLE PALESTRE COMUNALI DI VIA DE LUNA E PARCO LA VALVA - RINNOVO ANNO 2023 POLIZZA ASSICURATIVA CONTRO RISCHI CIVILI;;;00885091009 - Sara Assicurazioni Spa;;;;;;
Z373A809B3;;Comune di Diamante;FORNITURA E POSA DI NUOVO CONTATORE ENERGIA ELETTRICA DA INSTALLARE NEI LOCALI COMUNALI SITI IN PIAZZA PAPA GIOVANNI PAOLO II;;;01812630224 - DOLOMITI ENERGIA S.P.A.;;;;;;
ZEF3A9B4C6;;Comune di Diamante;FORNITURA DI MATERIALE OCCORRENTE PER LA REALIZZAZIONE DI UN DISIMPEGNO NEI LOCALI SOTTOSTANTI L&rsquo.ASP PER L&rsquo.ACCESSO ALL&rsquo.ASCENSORE;;;01657090781 - F.lli Crusco Srl;;;;;;
988302523C;;Comune di Diamante;REALIZZAZIONE DELL&rsquo.ASILO NIDO COMUNALE MEDIANTE AMPLIAMENTO E  AMMODERNAMENTO DELLA SCUOLA DELL&rsquo.INFANZIA DI VIA DOMENICO SAVIO - CUP: E24E22000090006;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
Z9B3ACF710;;Comune di Diamante;LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI DI PUBBLICA ILLUMINAZIONE;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
ZCC3AE75E8;;Comune di Diamante;LAVORI DI MANUTENZIONE STRAORDINARIA ILLUMINAZIONE PUBBLICA IN CONTRADA PIETRAROSSA;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
9751430E97;;Comune di Diamante;PNRR M5C2 I 3.1 SPORT E INCLUSIONE SOCIALE - Realizzazione di parchi e percorsi attrezzati - CUP E24J23000130006;;;05008620261 - Tiegi srl;;;;;;
;;Comune di Diamante;MANUTENZIONE VERDE PUBBLICO - SERVIZIO DI PULIZIA GIORNALIERA LUNGOMARE MANINI-FABIANI - MANUTENZIONE ORDINARIA E STRAORDINARIA PARCO CORVINO E STRUTTURE ANNESSE - TAGLIO ERBA CIGLI STRADALI E MARCIAPIEDI DEL CAPOLUOGO PER LA DURATA DI 48 mesi;;;;;;;;;
;;Comune di Diamante;MANUTENZIONE VERDE PUBBLICO - SERVIZIO DI PULIZIA GIORNALIERA - MANUTENZIONE ORDINARIA E STRAORDINARIA PARCO CORVINO E STRUTTURE ANNESSE - TAGLIO ERBA CIGLI STRADALI E MARCIAPIEDI DEL CAPOLUOGO PER LA DURATA DI 5 MESI;;;03237820786 - Spagnuolo s.r.l.;;;;;;
9861810F0C;;Comune di Diamante;SERVIZIO DI MANUTENZIONE IMPIANTI DI PUBBLICA  ILLUMINAZIONE E DEGLI EDIFICI PUBBLICI FINO AL 31/12/2025;;;03706740796 - DITTA VI.SA. SERVICES S.R.L.;;;;;;
ZA03B38BE0;;Comune di Diamante;FORNITURA DI MATERIALE LITURGICO PER CELEBRAZIONI RELIGIOSE PRESSO CONVENTO DEI MINIMI DI GIRELLA;;;01504990761 - ditta L&rsquo.Angolo Lentiniano;;;;;;
Z9F3A8AFFA;;Comune di Diamante;Servizio di assistenza al RUP per il servizio di consulenza specialistica in materia di risparmio energetico nel curare l'uscita dal mercato di salvaguardia;;;03368470781 - SIM INGEGNERIA S.R.L.;;;;;;
9878688739;;Comune di Diamante;Interventi urgenti sull&rsquo.impianto di depurazione di loc. Sorbo e sulla rete;;;00233400787 - COS.IN.CAL. S.R.L.;;;;;;
ZEA3A60241;;Comune di Diamante;Noleggio con trasporto, escluso gasolio, di gruppo di continuit&agrave. da installare in Piazza Papa Giovanni Paolo II per periodo dal 16/03/2023 al 20/03/2023;;;03348890785 - DE SUMMA S.R.L. UNIPERSONALE;;;;;;
Z633A30C3E;;Comune di Diamante;Incarico di aggiornamento catastale dei locali sottostanti ASL;;;01486820788 - Geom. Marcello Antonio Biondi;;;;;;
;;Comune di Diamante;REALIZZAZIONE DELL'ASILO NIDO COMUNALE MEDIANTE AMPLIAMENTO E AMMODERNAMENTO DELLA SCUOLA DELL'INFANZIA;;;;;;;;;
Z323B9EC1F;;Comune di Diamante;Servizio di pulizia spiaggia 2023;;;01936880788 - Ecoross s.r.l.;;;;;;
ZF53B7ECE9;;Comune di Diamante;Sistemazione del tratto di strada compreso tra il Lido sara e il Ristornate Lido delle Sirene lato mare;;;03171540788 - DITTA GIGI SCAVI DI PRESTIA SALVATORE;;;;;;
9693541317;;Comune di Diamante;Gestione dei servizi integrati di igiene urbana ed ambientale e servizi connessi;;;02787300785 - M.I.A. MULTISERVIZI IGIENE AMBIENTALE SRL;;;;;;
Z6E3B69F71;;Comune di Diamante;FORNITURA N. 10 ROTOLI CARTA TERMICA E N. 4 BATTERIE PER PARCOMETRI;;;01691590085 - Park Service S.R.L.;;;;;;
Z323B63220;;Comune di Diamante;Servizio di custodia e mantenimento dei cani rangagi catturati sul territorio comunale di Diamante;;;00362420788 - CINOSPORT SRL;;;;;;
Z8138DE26A;;Comune di Diamante;Fornitura di fiori e vasi da posizionare sul territorio comunale;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z323B62466;;Comune di Diamante;Acquisto n&deg. 1 varco completo ZTL ;;;03033940788 - LABCONSULENZE SRL;;;;;;
97003283E6;;Comune di Diamante;Realizzazione dei lavori di Beaubourg dei Borghi Arte e Gusto della riviera dei cedri;;;03861710790 - OMARCH S.R.L.;;;;;;
Z083B042D8;;Comune di Diamante;SERVIZIO TECNICO DI SUPPORTO ALLA GESTIONE DELLE PROCEDURE E DI COMPITI ASSEGNATI ALL'UFFICIO TECNICO;;;02722520786 - Arch. Filippo Saporiti;;;;;;
ZD93B04445;;Comune di Diamante;SERVIZIO TECNICO DI SUPPORTO ALLA GESTIONE DELLE PROCEDURE E DI COMPITI ASSEGNATI ALL'UFFICIO TECNICO;;;02400600785 - Geom. Antonio Valente;;;;;;
Z483BB7847;;Comune di Diamante;INSTALLAZIONE E CONFIGURAZIONE DI UNA NUOVA VIDEOCAMERA E POTENZIAMENTO DELL'IMPIANTO ESISTENTE;;;03505480784 - Ditta HOME SECURITY;;;;;;
ZBF3BFD4C0;;Comune di Diamante;CORSO ISPETTORE AMBIENTALE;;;03344000785 - FORMAMENTE S.C.S.;;;;;;
Z743BFD811;;Comune di Diamante;ACQUISTO VESTIERO ED ACCESSORI PER IL PERSONALE DELLA POLIZIA LOCALE ;;;03412990784 - IMPRENDO S.R.L.S.;;;;;;
950910058F;;Comune di Diamante;REALIZZAZIONE IMPIANTO FOTOVOLTAICO CONNESSO IN RETE E SISTEMA DI ACCUMOLO;;;02921410789 - VEGA Energia S.R.L.;;;;;;
950944309E;;Comune di Diamante;FORNITURA IMPIANTO DI CLIMATIZZAZIONE CENTRALIZZATO COMPRENSIVO DI TERMINALI DI RISCALDAMENTO/CONDIZIONAMENTO - EDIFICIO MUNICIPIO;;;03323770788 - FGAM S.R.L.S.;;;;;;
95096077F2;;Comune di Diamante;FORNITURA IMPIANTO DI CLIMATIZZAZIONE CENTRALIZZATO COMPRENSIVO DI TERMINALI DI RISCALDAMENTO/CONDIZIONAMENTO - EDIFICIO SCOLASTICO VIA AMENDOLA;;;03105320786 - DITTA SIRUFO GENNARO;;;;;;
9509747B79;;Comune di Diamante;REALIZZAZIONE IMPIANTO FOTOVOLTAICO CONNESSO IN RETE E SISTEMA DI ACCUMOLO - EDIFICIO SCOLASTICO CIRELLA;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
9512477858;;Comune di Diamante;RELAMPING DELL'EDIFICIO SCOLASTICO CIRELLA;;;02921410789 - VEGA Energia S.R.L.;;;;;;
Z603BED3C1;;Comune di Diamante;REALIZZAZIONE SEGNALETICA ORIZZONTALE;;;02022620781 - Ditta Gifra di Giampiero Salituro;;;;;;
ZD13BEF13B;;Comune di Diamante;REALIZZAZIONE SEGNALETICA ORIZZONTALE: SEDE STRADALE STRISCE BIANCHE E N. 4 STRISCE PEDONALI;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
Z4C3AF5159;;Comune di Diamante;SERVIZIO DI APERTURA, CUSTODIA E PULIZIA DEI BAGNI PUBBLICI DI CORSO VITTORIO EMANUELE (ZONA MERCATO) E DI PIAZZA GIOVANNI PAOLO SECONDO;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
Z723B99476;;Comune di Diamante;FORNITURA DI MATERIALE VARIO OCCORENTE PER INTERVENTI SULLE STRUTTURE COMUNALI E SULLA VIABILITA' COMUNALE;;;03847040783 - IDROCENTER S.R.L.;;;;;;
ZF93A4C99B;;Comune di Diamante;Servizi tecnici di supporto per il back-office/front-office e attivit&agrave. data entry/elaborazione relativi alla gestione degli uffici SUE - URBANISTICA - MANUTENZIONE ORDINARIA DEGLI EDIFICI COMUNALI;;;03611290788 - Campagna Alfino;;;;;;
ZE43A4CACF;;Comune di Diamante;Servizi tecnici di supporto per il back-office/front-office e attivit&agrave. data entry/elaborazione relativi alla gestione degli uffici DEMANIO - PATRIMONIO - SERVIZI CIMITERIALI - VERDE PUBBLICO - RIFIUTI;;;02997110784 - Geometra Giovanni Ritondale;;;;;;
97155304FC;;Comune di Diamante;Servizi di progettazione definitiva/esecutiva, direzione dei lavori, coordinamento della sicurezza in fase di progettazione e di esecuzione per i lavori di realizzazione dell'asilo nido mediante ampliamento/ammodernamento della scuola dell'infanzia ;;;CPLNTN84L29G975F - Arch. Capalbo Antonio;;;;;;
Z323C1D2D4;;Comune di Diamante;Noleggio palco per iniziative - Diamante omaggia Napoli - Festeggiamenti Civili Festa Patronale;;;03585960788 - Air Music di Riente Giuseppe;;;;;;
A00214ECB0;;Comune di Diamante;Realizzazione nuova mensa scolastica - Missione 4 - Istruzione e ricerca - Finanzianziato dall'Unione Europea - Next Generation EU -  CUP - D55E22000560006 - Indizione gara;;;;;;;;;
